﻿code ptf;nom ptf;date;ISIN;part;devise;nav; actif net ; parts ;taxe;mnt unitaire
74007;ECHIQUIER PATRIMOINE;02/01/2018;FR0010434019;C;EUR;929,92;728 686 822,99;783 601,40;TIBR;-1,04
74007;ECHIQUIER PATRIMOINE;03/01/2018;FR0010434019;C;EUR;931,81;730 837 844,56;784 319,24;TIBR;-0,85
74007;ECHIQUIER PATRIMOINE;04/01/2018;FR0010434019;C;EUR;933,85;731 494 497,85;783 302,25;TIBR;-0,77
74007;ECHIQUIER PATRIMOINE;05/01/2018;FR0010434019;C;EUR;936,38;733 779 129,20;783 625,72;TIBR;-0,68
74007;ECHIQUIER PATRIMOINE;08/01/2018;FR0010434019;C;EUR;937,26;734 951 817,63;784 141,12;TIBR;-0,46
74007;ECHIQUIER PATRIMOINE;09/01/2018;FR0010434019;C;EUR;938,37;741 423 972,56;790 110,73;TIBR;-0,52
74007;ECHIQUIER PATRIMOINE;10/01/2018;FR0010434019;C;EUR;937,67;741 141 709,14;790 402,55;TIBR;-0,61
74007;ECHIQUIER PATRIMOINE;11/01/2018;FR0010434019;C;EUR;936,47;740 332 181,74;790 549,65;TIBR;-1,02
74007;ECHIQUIER PATRIMOINE;12/01/2018;FR0010434019;C;EUR;936,90;740 406 611,00;790 264,73;TIBR;-1,13
74007;ECHIQUIER PATRIMOINE;15/01/2018;FR0010434019;C;EUR;937,17;740 671 229,21;790 327,22;TIBR;-1,14
74007;ECHIQUIER PATRIMOINE;16/01/2018;FR0010434019;C;EUR;937,56;742 455 740,32;791 900,14;TIBR;-1,08
74007;ECHIQUIER PATRIMOINE;17/01/2018;FR0010434019;C;EUR;937,36;742 979 174,64;792 628,60;TIBR;-1,05
74007;ECHIQUIER PATRIMOINE;18/01/2018;FR0010434019;C;EUR;937,47;742 776 894,61;792 313,58;TIBR;-0,99
74007;ECHIQUIER PATRIMOINE;19/01/2018;FR0010434019;C;EUR;938,99;737 526 851,40;785 441,53;TIBR;-0,86
74007;ECHIQUIER PATRIMOINE;22/01/2018;FR0010434019;C;EUR;940,31;739 404 927,49;786 339,69;TIBR;-0,78
74007;ECHIQUIER PATRIMOINE;23/01/2018;FR0010434019;C;EUR;941,38;740 999 038,94;787 138,06;TIBR;-0,75
74007;ECHIQUIER PATRIMOINE;24/01/2018;FR0010434019;C;EUR;939,80;739 622 659,40;786 999,52;TIBR;-0,85
74007;ECHIQUIER PATRIMOINE;25/01/2018;FR0010434019;C;EUR;938,86;742 256 434,20;790 590,88;TIBR;-1,07
74007;ECHIQUIER PATRIMOINE;26/01/2018;FR0010434019;C;EUR;938,13;742 358 592,02;791 313,42;TIBR;-1,19
74007;ECHIQUIER PATRIMOINE;29/01/2018;FR0010434019;C;EUR;937,49;742 563 576,57;792 073,58;TIBR;-1,48
74007;ECHIQUIER PATRIMOINE;30/01/2018;FR0010434019;C;EUR;936,85;741 809 711,13;791 808,72;TIBR;-1,57
74007;ECHIQUIER PATRIMOINE;31/01/2018;FR0010434019;C;EUR;936,32;742 301 752,23;792 780,49;TIBR;-1,70
74007;ECHIQUIER PATRIMOINE;01/02/2018;FR0010434019;C;EUR;936,71;743 878 209,84;794 134,44;TIBR;-1,58
74007;ECHIQUIER PATRIMOINE;02/02/2018;FR0010434019;C;EUR;936,02;743 184 893,90;793 978,05;TIBR;-1,76
74007;ECHIQUIER PATRIMOINE;05/02/2018;FR0010434019;C;EUR;932,46;740 480 411,12;794 113,62;TIBR;-1,84
74007;ECHIQUIER PATRIMOINE;06/02/2018;FR0010434019;C;EUR;926,83;736 944 771,14;795 118,71;TIBR;-1,95
74007;ECHIQUIER PATRIMOINE;07/02/2018;FR0010434019;C;EUR;929,42;739 218 867,48;795 352,69;TIBR;-2,37
74007;ECHIQUIER PATRIMOINE;08/02/2018;FR0010434019;C;EUR;927,05;738 131 865,47;796 211,41;TIBR;-2,33
74007;ECHIQUIER PATRIMOINE;09/02/2018;FR0010434019;C;EUR;924,55;736 904 199,49;797 032,84;TIBR;-2,64
74007;ECHIQUIER PATRIMOINE;12/02/2018;FR0010434019;C;EUR;925,41;736 356 820,68;795 703,29;TIBR;-2,75
74007;ECHIQUIER PATRIMOINE;13/02/2018;FR0010434019;C;EUR;923,86;734 526 478,88;795 054,74;TIBR;-2,96
74007;ECHIQUIER PATRIMOINE;14/02/2018;FR0010434019;C;EUR;926,82;736 875 903,55;795 056,12;TIBR;-3,08
74007;ECHIQUIER PATRIMOINE;15/02/2018;FR0010434019;C;EUR;928,46;739 166 259,71;796 118,40;TIBR;-2,93
74007;ECHIQUIER PATRIMOINE;16/02/2018;FR0010434019;C;EUR;930,55;735 976 069,71;790 897,78;TIBR;-2,63
74007;ECHIQUIER PATRIMOINE;19/02/2018;FR0010434019;C;EUR;929,85;732 492 912,70;787 752,79;TIBR;-2,70
74007;ECHIQUIER PATRIMOINE;20/02/2018;FR0010434019;C;EUR;930,53;732 000 853,27;786 644,98;TIBR;-2,72
74007;ECHIQUIER PATRIMOINE;21/02/2018;FR0010434019;C;EUR;929,50;731 472 708,51;786 944,62;TIBR;-2,69
74007;ECHIQUIER PATRIMOINE;22/02/2018;FR0010434019;C;EUR;929,40;732 060 493,45;787 666,64;TIBR;-2,24
74007;ECHIQUIER PATRIMOINE;23/02/2018;FR0010434019;C;EUR;930,76;734 053 436,46;788 659,84;TIBR;-2,16
74007;ECHIQUIER PATRIMOINE;26/02/2018;FR0010434019;C;EUR;931,14;734 565 844,75;788 886,24;TIBR;-2,05
74007;ECHIQUIER PATRIMOINE;27/02/2018;FR0010434019;C;EUR;932,36;736 275 287,49;789 687,82;TIBR;-2,20
74007;ECHIQUIER PATRIMOINE;28/02/2018;FR0010434019;C;EUR;933,20;737 969 735,59;790 793,18;TIBR;-2,13
74007;ECHIQUIER PATRIMOINE;01/03/2018;FR0010434019;C;EUR;931,15;736 430 049,83;790 876,48;TIBR;-2,23
74007;ECHIQUIER PATRIMOINE;02/03/2018;FR0010434019;C;EUR;926,17;732 790 279,66;791 202,64;TIBR;-2,54
74007;ECHIQUIER PATRIMOINE;05/03/2018;FR0010434019;C;EUR;926,50;733 411 607,45;791 593,36;TIBR;-2,71
74007;ECHIQUIER PATRIMOINE;06/03/2018;FR0010434019;C;EUR;928,78;735 601 779,84;792 004,26;TIBR;-2,85
74007;ECHIQUIER PATRIMOINE;07/03/2018;FR0010434019;C;EUR;930,14;737 680 712,51;793 079,09;TIBR;-2,74
74007;ECHIQUIER PATRIMOINE;08/03/2018;FR0010434019;C;EUR;933,08;740 149 243,68;793 225,08;TIBR;-2,63
74007;ECHIQUIER PATRIMOINE;09/03/2018;FR0010434019;C;EUR;932,72;740 200 427,25;793 586,47;TIBR;-2,63
74007;ECHIQUIER PATRIMOINE;12/03/2018;FR0010434019;C;EUR;933,25;740 600 315,34;793 563,56;TIBR;-2,50
74007;ECHIQUIER PATRIMOINE;13/03/2018;FR0010434019;C;EUR;930,87;739 732 715,13;794 665,91;TIBR;-2,52
74007;ECHIQUIER PATRIMOINE;14/03/2018;FR0010434019;C;EUR;929,69;739 116 307,40;795 007,81;TIBR;-2,69
74007;ECHIQUIER PATRIMOINE;15/03/2018;FR0010434019;C;EUR;930,28;740 617 426,56;796 119,98;TIBR;-2,85
74007;ECHIQUIER PATRIMOINE;16/03/2018;FR0010434019;C;EUR;929,72;741 350 535,92;797 390,77;TIBR;-2,89
74007;ECHIQUIER PATRIMOINE;19/03/2018;FR0010434019;C;EUR;927,56;738 614 677,75;796 290,96;TIBR;-3,23
74007;ECHIQUIER PATRIMOINE;20/03/2018;FR0010434019;C;EUR;926,42;738 344 468,66;796 982,58;TIBR;-3,47
74007;ECHIQUIER PATRIMOINE;21/03/2018;FR0010434019;C;EUR;926,21;740 995 539,78;800 023,56;TIBR;-3,42
